"code_isin";"code_factset";"libelle_valeur";"ref_liste";"ref_val"
"BE0165161671";"F0GBR04BI3-MSTE";"Dexia Equities B Mediterranean C Acc EUR";"202";"49400"
"BE0165162687";"F0GBR04BI5-MSTE";"Dexia Equities B Mediterranean C Inc EUR";"202";"58164"
"BE0166584350";"F0GBR04M0H-MSTE";"KBC Equity Fund - Pharma Acc";"202";"48916"
"BE0166585365";"F0GBR04LK1-MSTE";"KBC Equity Fund - Pharma Inc";"202";"67369"
"BE0166984477";"F0GBR04LJD-MSTE";"KBC Equity Fund - Finance Inc";"202";"67343"
"BE0166985482";"F0GBR04LZP-MSTE";"KBC Equity Fund - Finance Acc";"202";"49745"
"BE0167243154";"F0GBR04M07-MSTE";"KBC Equity Fund - Millennium Acc";"202";"48915"
"BE0167244160";"F0GBR04LJV-MSTE";"KBC Equity Fund - Millennium Inc";"202";"67360"
"BE0167421966";"F0GBR04M0N-MSTE";"KBC Equity Fund - Telecom Acc";"202";"48917"
"BE0167422972";"F0GBR04LK5-MSTE";"KBC Equity Fund - Telecom Inc";"202";"67374"
"BE0167681650";"F0GBR04LJ2-MSTE";"KBC Equity Fund - Growth by Innovation Inc";"202";"67350"
"BE0167682666";"F0GBR04U3L-MSTE";"KBC Equity Fund - Growth by Innovation Acc";"202";"48914"
"BE0167838284";"F0GBR04PCO-MSTE";"Dexia Allocation Belgian Bonds C Acc EUR";"202";"49663"
"BE0168098946";"F0GBR04LIW-MSTE";"KBC Equity Fund - Buyback America Inc";"202";"67334"
"BE0168099951";"F0GBR04LZ2-MSTE";"KBC Equity Fund - Buyback America Acc";"202";"44505"
"BE0168205079";"F0GBR04M03-MSTE";"KBC Equity Fund Luxury and Tourism Acc";"202";"49471"
"BE0168207091";"F0GBR04LJR-MSTE";"KBC Equity Fund Luxury and Tourism Inc";"202";"67389"
"BE0168341460";"F0GBR04LK9-MSTE";"KBC Equity Fund - US Small Caps Inc";"202";"67378"
"BE0168342476";"F0GBR04M0R-MSTE";"KBC Equity Fund - US Small Caps Acc";"202";"44221"
"BE0169199313";"F0GBR04PBH-MSTE";"Dexia Sustainable High Acc";"202";"49666"
"BE0169740876";"F0GBR04LKB-MSTE";"KBC Equity Fund - Utilities Inc";"202";"67379"
"BE0169742898";"F0GBR04M0T-MSTE";"KBC Equity Fund - Utilities Acc";"202";"49472"
"BE0170209713";"F0GBR04BIF-MSTE";"Dexia Equities B Leading Brands C Acc EUR";"202";"48829"
"BE0170210729";"F0GBR04SYN-MSTE";"Dexia Equities B Leading Brands C Inc EUR";"202";"58163"
"BE0170241062";"F0GBR04LZT-MSTE";"KBC Equity Fund Food & Personal Products Acc";"202";"50057"
"BE0170242078";"F0GBR04LJH-MSTE";"KBC Equity Fund Food & Personal Products Inc";"202";"67386"
"BE0170532064";"F0GBR04LJZ-MSTE";"KBC Equity Fund - New Shares Inc";"202";"67365"
"BE0170533070";"F0GBR04M0D-MSTE";"KBC Equity Fund - New Shares Acc";"202";"50058"
"BE0170812920";"F0GBR04MKZ-MSTE";"KBC Equity Fund - Medical Technologies Inc";"202";"67359"
"BE0170813936";"F0GBR04UC1-MSTE";"KBC Equity Fund - Medical Technologies Acc";"202";"44506"
"BE0170814942";"F0GBR04LJB-MSTE";"KBC Equity Fund - Fallen Angels Inc";"202";"67342"
"BE0170815956";"F0GBR04LZN-MSTE";"KBC Equity Fund - Fallen Angels Acc";"202";"49744"
"BE0170908918";"F0GBR04BIN-MSTE";"Dexia Equities B European Energy C Acc EUR";"202";"49101"
"BE0170909924";"F0GBR04BIP-MSTE";"Dexia Equities B European Energy C Inc EUR";"202";"58158"
"BE0171290852";"F0GBR04LZ9-MSTE";"KBC Equity Fund Commodities & Materials Inc";"202";"67383"
"BE0171291868";"F0GBR04LJ0-MSTE";"KBC Equity Fund Commodities & Materials Acc";"202";"49743"
"BE0171889059";"F0GBR04LJT-MSTE";"KBC Equity Fund Consumer Durables Inc";"202";"67384"
"BE0171890065";"F0GBR04M05-MSTE";"KBC Equity Fund Consumer Durables Acc";"202";"48909"
"BE0172710502";"F0GBR04LJ5-MSTE";"KBC Equity Fund - Euro Cyclicals Inc";"202";"67338"
"BE0172711518";"F0GBR04LZF-MSTE";"KBC Equity Fund - Euro Cyclicals Acc";"202";"50055"
"BE0172846892";"F0GBR04BIT-MSTE";"Dexia Equities B World Telecom C Acc EUR";"202";"49401"
"BE0172847908";"F0GBR04SYX-MSTE";"Dexia Equities B World Telecom C Inc EUR";"202";"58169"
"BE0173085375";"F0GBR04LJ9-MSTE";"KBC Equity Fund Euro Telecom & Technology Inc";"202";"67385"
"BE0173086381";"F0GBR04LZL-MSTE";"KBC Equity Fund Euro Telecom & Technology Acc";"202";"48910"
"BE0173540072";"F0GBR04PF1-MSTE";"Dexia Sustainable Europe C Acc EUR";"202";"48834"
"BE0173901779";"F0GBR04PF2-MSTE";"Dexia Sustainable North America C Acc USD";"202";"44275"
"BE0174092743";"F0GBR04LJ7-MSTE";"KBC Equity Fund - Euro Finance Inc";"202";"67339"
"BE0174093758";"F0GBR04LZH-MSTE";"KBC Equity Fund - Euro Finance Acc";"202";"47049"
"BE0174191768";"F0GBR04PF3-MSTE";"Dexia Sustainable Pacific C Acc";"202";"44944"
"BE0174406976";"F0GBR04LIY-MSTE";"KBC Equity Fund - Buyback Europe Inc";"202";"67335"
"BE0174407016";"F0GBR04LZ4-MSTE";"KBC Equity Fund - Buyback Europe Acc";"202";"49742"
"BE0174806126";"F0GBR04LJN-MSTE";"KBC Equity Fund - Global Leaders Inc";"202";"67349"
"BE0174807132";"F0GBR04LZZ-MSTE";"KBC Equity Fund - Global Leaders Acc";"202";"48913"
"BE0174811175";"F0GBR04LBE-MSTE";"Dexia Equities B European Finance C Inc EUR";"202";"58159"
"BE0174812181";"F0GBR04LBI-MSTE";"Dexia Equities B European Finance C Acc EUR";"202";"49398"
"BE0174813197";"F0GBR04LB4-MSTE";"Dexia Equities B European Industrials C Inc EUR";"202";"58160"
"BE0174814203";"F0GBR04LB8-MSTE";"Dexia Equities B European Industrials C Acc EUR";"202";"49399"
"BE0174961707";"F0GBR04ML6-MSTE";"KBC Equity Fund - Oil Inc";"202";"67366"
"BE0174962713";"F0GBR04ML4-MSTE";"KBC Equity Fund - Oil Acc";"202";"49202"
"BE0175279976";"F0GBR04NY4-MSTE";"KBC Eco Fund Alternative Energy Inc";"202";"67322"
"BE0175280016";"F0GBR04NY2-MSTE";"KBC Eco Fund Alternative Energy Acc";"202";"48905"
"BE0175478057";"F0GBR04NXW-MSTE";"KBC Eco Fund Water Inc";"202";"67325"
"BE0175479063";"F0GBR04NXU-MSTE";"KBC Eco Fund Water Acc";"202";"49741"
"BE0175717504";"F0GBR04NY0-MSTE";"KBC Eco Fund Sustainable Euroland Inc";"202";"67324"
"BE0175718510";"F0GBR04NXY-MSTE";"KBC Eco Fund Sustainable Euroland Acc";"202";"48906"
"BE0175978205";"F0GBR04MKV-MSTE";"KBC Equity Fund - Eurozone Inc";"202";"67341"
"BE0175979211";"F0GBR04MKX-MSTE";"KBC Equity Fund - Eurozone Acc";"202";"48912"
"BE0176432863";"F0GBR04I6T-MSTE";"KBC Equity Fund - Central Europe Inc";"202";"67336"
"BE0176434885";"F0GBR04NDE-MSTE";"KBC Equity Fund - Central Europe Acc";"202";"48908"
"BE0176713767";"F0GBR04MLI-MSTE";"KBC Equity Fund High Dividend North America Inc";"202";"67388"
"BE0176715788";"F0GBR04MLG-MSTE";"KBC Equity Fund High Dividend North America Acc";"202";"44418"
"BE0176734979";"F0GBR04KQQ-MSTE";"Dexia Equities B World Technology C Inc USD";"202";"58168"
"BE0176735018";"F0GBR04NU2-MSTE";"Dexia Equities B World Technology C Acc USD";"202";"44274"
"BE0177657500";"F0GBR04LKH-MSTE";"KBC Eco Fund World Inc";"202";"67326"
"BE0177732287";"F0GBR04ML8-MSTE";"KBC Equity Fund - Pharma Growth Inc";"202";"67368"
"BE0177733293";"F0GBR04MLA-MSTE";"KBC Equity Fund - Pharma Growth Acc";"202";"50059"
"BE0940001713";"F0GBR04HE1-MSTE";"Petercam Equities Europe Sustainable A";"202";"72591"
"BE0940002729";"F0GBR04HDZ-MSTE";"Petercam Equities Europe Sustainable B";"202";"47821"
"BE0942851115";"F0GBR05493-MSTE";"Dexia Equities B Belgium C Acc EUR";"202";"49100"
"BE0943876665";"F0GBR04PDJ-MSTE";"Petercam Bonds EUR A";"202";"72557"
"BE0943877671";"F0GBR04PDI-MSTE";"Petercam Bonds EUR B";"202";"49793"
"BE0943878687";"F0GBR04PCZ-MSTE";"Petercam Equities Belgium A";"202";"72570"
"BE0943879693";"F0GBR04PCX-MSTE";"Petercam Equities Belgium B";"202";"49794"
"BE0944433417";"F0GBR04PAC-MSTE";"Atlas Real Estate EMU";"202";"52954"
"BE0945478197";"F0GBR04PET-MSTE";"Dexia Sustainable World Bonds C Acc EUR";"202";"46088"
"BE0945493345";"F0GBR04PEI-MSTE";"Dexia Sustainable Euro Corporate Bonds C Acc EUR";"202";"46086"
"BE0945516574";"F0GBR04PEA-MSTE";"Dexia Equities B Emerging Europe C Acc EUR";"202";"46041"
"BE0945530716";"F0GBR04PEW-MSTE";"Dexia Equities B Red Chips C Acc EUR";"202";"46044"
"BE0946893766";"F0GBR04PBI-MSTE";"Dexia Sustainable World C Acc EUR";"202";"49404"
"BE0948469037";"F0GBR06IIH-MSTE";"Dexia Equities B BRIC C Acc EUR";"202";"46040"
"BE0948777207";"F0GBR04LN5-MSTE";"Degroof Equities EMU Behavioral Value Acc";"202";"46008"
"BE0948876223";"F0GBR051D5-MSTE";"Dexia Equities B Belgium C EUR Inc";"202";"58153"
"BE0948877239";"F0GBR04BIM-MSTE";"Dexia Equties B Europe Small Caps C EUR Inc";"202";"58261"
"BE0948878245";"F0GBR04BIJ-MSTE";"Dexia Equities B Europe Small Caps C EUR Acc";"202";"48828"
"BE6213773508";"F0GBR04M0J-MSTE";"KBC Equity Fund - Technology Acc";"202";"44220"
"BE6213774514";"F0GBR04LK3-MSTE";"KBC Equity Fund - Technology Inc";"202";"67371"
"BE6213775529";"F0GBR04GTM-MSTE";"KBC Equity Fund - World Acc";"202";"48918"
"BE6213776535";"F0GBR04GTK-MSTE";"KBC Equity Fund - World Inc";"202";"67382"
"CH0012453558";"F0GBR04L7C-MSTE";"Gutzwiller ONE Acc";"202";"44289"
"DE0005561641";"F0GBR04K49-MSTE";"A2A WACHSTUM";"202";"49875"
"DE0005561658";"F0GBR04K4B-MSTE";"A2A OFFENSIV";"202";"49874"
"DE0005933931";"F0GBR04J6F-MSTE";"iShares DAX (DE)";"202";"65345"
"DE0005933949";"F0GBR04J6L-MSTE";"iShares STOXX Europe 50 (DE)";"202";"65424"
"DE0005933956";"F0GBR04NE7-MSTE";"iShares EURO STOXX 50 (DE)";"202";"65364"
"DE0008474032";"F0GBR04CQZ-MSTE";"DWS Euroland Strategie (Renten)";"202";"49405"
"DE0008474040";"F0GBR04CR1-MSTE";"DWS Inter-Renta";"202";"49119"
"DE0008474131";"F0GBR04COG-MSTE";"DWS Energy Typ O";"202";"48835"
"DE0008474149";"F0GBR04CQD-MSTE";"DWS Technology Typ O";"202";"49121"
"DE0008474156";"F0GBR04CRB-MSTE";"DWS European Opportunities";"202";"48836"
"DE0008474263";"F0GBR04COQ-MSTE";"DWS Convertibles";"202";"49982"
"DE0008474289";"F0GBR04CO6-MSTE";"DWS German Equities Typ O";"202";"49117"
"DE0008490814";"F0GBR04CQL-MSTE";"DWS US EquitiesTyp O";"202";"49671"
"DE0008490954";"F0GBR04CPL-MSTE";"DWS Japan Opportunities";"202";"49668"
"DE0008490962";"F0GBR04COC-MSTE";"DWS Deutschland";"202";"49983"
"DE0009763326";"F0GBR04PM1-MSTE";"ETF-DACHFONDS EMERGING MARKETS PLUS MONEY";"202";"46337"
"DE0009769703";"F0GBR04CPB-MSTE";"DWS Internationale Renten Typ O";"202";"49120"
"DE0009769869";"F0GBR04CNE-MSTE";"DWS Aktien Strategie Deutschland";"202";"49981"
"DE0009773010";"F0GBR04CMA-MSTE";"DWS Emerging Markets Typ O";"202";"49113"
"DE0009781740";"F0GBR04CCG-MSTE";"Acatis Aktien Global Fonds UI A";"202";"49877"
"DK0016259930";"F0GBR04IIW-MSTE";"Jyske Invest Global Equities Acc";"202";"44218"
"DK0016260193";"F0GBR04IIY-MSTE";"Jyske Invest Emerging Market Equities Acc";"202";"44416"
"DK0016261084";"F0GBR04IJ0-MSTE";"Jyske Invest European Equities Acc";"202";"49196"
"DK0016261167";"F0GBR04IIU-MSTE";"Jyske Invest US Equities Acc";"202";"44318"
"DK0016261324";"F0GBR04IK4-MSTE";"Jyske Invest Russian Equities";"202";"49466"
"DK0016261670";"F0GBR04IM4-MSTE";"Jyske Invest Income Strategy Acc";"202";"49467"
"DK0016261910";"F0GBR04IMC-MSTE";"Jyske Invest Emerging Market Bonds EUR Acc";"202";"50051"
"DK0016262058";"F0GBR04JPN-MSTE";"Jyske Invest Stable Strategy Acc";"202";"50053"
"DK0016262132";"F0GBR04JPJ-MSTE";"Jyske Invest Balanced Strategy Acc";"202";"50050"
"DK0016262215";"F0GBR04JPL-MSTE";"Jyske Invest Growth Strategy Acc";"202";"50052"
"DK0016262488";"F0GBR04JPH-MSTE";"Jyske Invest Aggressive Strategy Acc";"202";"49735"
"DK0016262728";"F0GBR04IME-MSTE";"Jyske Invest High Yield Corporate Bonds Acc";"202";"49197"
"DK0016272446";"F0GBR04IMA-MSTE";"Jyske Invest Emerging Market Bonds Acc";"202";"44317"
"F000000DJQ-MSTE";"F000000DJQ-MSTE";"AG2R la Mondiale Actions Euro ISR";"202";"51245"
"F000000DJS-MSTE";"F000000DJS-MSTE";"AG2R la Mondiale Solidaire Euro ISR";"202";"51261"
"F000000DKM-MSTE";"F000000DKM-MSTE";"BTP Epargne Equilibre";"202";"56092"
"F000000DKX-MSTE";"F000000DKX-MSTE";"Capital France Actions Acc";"202";"56371"
"F000000DLQ-MSTE";"F000000DLQ-MSTE";"Développement et Solidarité";"202";"57784"
"F000000DLT-MSTE";"F000000DLT-MSTE";"EP Action Euro";"202";"59329"
"F000000DLU-MSTE";"F000000DLU-MSTE";"EP Rothschild Actions Internationales";"202";"59337"
"F000000DLW-MSTE";"F000000DLW-MSTE";"EP Carmignac Patrimoine";"202";"59330"
"F000000DLX-MSTE";"F000000DLX-MSTE";"EP Equilibre Euro";"202";"59335"
"F000000DM7-MSTE";"F000000DM7-MSTE";"Epargne Indice Alimentation";"202";"59356"
"F000000DM8-MSTE";"F000000DM8-MSTE";"Epargne Indice Allemagne";"202";"59357"
"F000000DM9-MSTE";"F000000DM9-MSTE";"Epargne Oblig 7/10";"202";"59369"
"F000000DMA-MSTE";"F000000DMA-MSTE";"Epargne Indice Europe";"202";"59358"
"F000000DMB-MSTE";"F000000DMB-MSTE";"Epargne Indice Grande-Bretagne";"202";"59359"
"F000000DMC-MSTE";"F000000DMC-MSTE";"Epargne Indice Japon";"202";"59360"
"F000000DMD-MSTE";"F000000DMD-MSTE";"Epargne Indice Or";"202";"59361"
"F000000DME-MSTE";"F000000DME-MSTE";"Epargne Indice Paris";"202";"59362"
"F000000DMF-MSTE";"F000000DMF-MSTE";"Epargne Indice Pierre";"202";"59363"
"F000000DMG-MSTE";"F000000DMG-MSTE";"Epargne Indice Santé";"202";"59364"
"F000000DMH-MSTE";"F000000DMH-MSTE";"Epargne Indice Techno";"202";"59366"
"F000000DMI-MSTE";"F000000DMI-MSTE";"Epargne Indice Télécom";"202";"59365"
"F000000DMJ-MSTE";"F000000DMJ-MSTE";"Epargne Indice USA";"202";"59367"
"F000000DML-MSTE";"F000000DML-MSTE";"Epargne Oblig. Internationales";"202";"59370"
"F000000DMM-MSTE";"F000000DMM-MSTE";"AG2R la Mondiale ES Equilibre Euro";"202";"51250"
"F000000DMO-MSTE";"F000000DMO-MSTE";"ES Dynamique France";"202";"59474"
"F000000DMT-MSTE";"F000000DMT-MSTE";"Ethique Solidarité-FCPE Solidaire";"202";"59510"
"F000000DMY-MSTE";"F000000DMY-MSTE";"Etoile Sélection Développement Durable";"202";"59550"
"F000000DMZ-MSTE";"F000000DMZ-MSTE";"Etoile Sélection 70";"202";"59548"
"F000000DN0-MSTE";"F000000DN0-MSTE";"Etoile Sélection 50";"202";"59547"
"F000000DN5-MSTE";"F000000DN5-MSTE";"Federal Epargne Entreprise Equilibre";"202";"59913"
"F000000DN6-MSTE";"F000000DN6-MSTE";"Federal Epargne Entreprise Modéré";"202";"59914"
"F000000DN8-MSTE";"F000000DN8-MSTE";"Fee Tonique IR";"202";"59954"
"F000000DNZ-MSTE";"F000000DNZ-MSTE";"Gestépargne Cap Horn";"202";"61853"
"F000000DO1-MSTE";"F000000DO1-MSTE";"Gestépargne Longitude";"202";"61857"
"F000000DO7-MSTE";"F000000DO7-MSTE";"AG2R La Mondiale ES Label Action Euro - FCPE Solidaire";"202";"51251"
"F000000DO9-MSTE";"F000000DO9-MSTE";"AG2R La Mondiale ES Label Equilibre Euro";"202";"51252"
"F000000DOP-MSTE";"F000000DOP-MSTE";"Amundi Duo Actions Euroland";"202";"51794"
"F000000DOQ-MSTE";"F000000DOQ-MSTE";"Amundi Duo Oblig Etat";"202";"51807"
"F000000DP6-MSTE";"F000000DP6-MSTE";"Multipar Action Euro";"202";"70775"
"F000000DPC-MSTE";"F000000DPC-MSTE";"Multipar Oblig Euro";"202";"70782"
"F000000DPN-MSTE";"F000000DPN-MSTE";"Pacteo Actions Europe";"202";"71952"
"F000000DPR-MSTE";"F000000DPR-MSTE";"Pacteo Dynamique";"202";"71955"
"F000000DPS-MSTE";"F000000DPS-MSTE";"Pacteo Equilibre";"202";"71956"
"F000000DPU-MSTE";"F000000DPU-MSTE";"Amundi Label Dynamique";"202";"52617"
"F000000DPV-MSTE";"F000000DPV-MSTE";"Amundi Label Equilibre";"202";"52618"
"F000000DPW-MSTE";"F000000DPW-MSTE";"Amundi Label Prudence";"202";"52624"
"F000000DQ1-MSTE";"F000000DQ1-MSTE";"Pacteo Obligataire";"202";"71959"
"F000000DQ2-MSTE";"F000000DQ2-MSTE";"Pacteo Prudence";"202";"71960"
"F000000DQ6-MSTE";"F000000DQ6-MSTE";"Amundi Label Actions Solidaire";"202";"52616"
"F000000DQJ-MSTE";"F000000DQJ-MSTE";"Uff Epargne Défensive";"202";"79624"
"F000000DQK-MSTE";"F000000DQK-MSTE";"UFF Epargne Défensive 2";"202";"79625"
"F000000DQL-MSTE";"F000000DQL-MSTE";"Uff Epargne Dynamique";"202";"79626"
"F000000DQM-MSTE";"F000000DQM-MSTE";"UFF Epargne Dynamique 2";"202";"79627"
"F000000DQN-MSTE";"F000000DQN-MSTE";"UFF Epargne Equilibré";"202";"79628"
"F000000DQO-MSTE";"F000000DQO-MSTE";"UFF Epargne Equilibré 2";"202";"79629"
"F000000DQQ-MSTE";"F000000DQQ-MSTE";"CA Brio Dynamique";"202";"56117"
"F000000DQR-MSTE";"F000000DQR-MSTE";"CA Brio Actions Européennes";"202";"56115"
"F000000DQS-MSTE";"F000000DQS-MSTE";"CA Brio Actions France";"202";"56116"
"F000000DQU-MSTE";"F000000DQU-MSTE";"CA Brio Equilibre";"202";"56118"
"F000000DQV-MSTE";"F000000DQV-MSTE";"CA Brio Obligataire";"202";"56121"
"F000000DR5-MSTE";"F000000DR5-MSTE";"Amundi Duo Actions Européennes";"202";"51795"
"F000000DR6-MSTE";"F000000DR6-MSTE";"Amundi Duo Actions France";"202";"51796"
"F000000DR7-MSTE";"F000000DR7-MSTE";"Amundi Duo Dynamique";"202";"51798"
"F000000DR9-MSTE";"F000000DR9-MSTE";"Amundi Duo Equilibre";"202";"51799"
"F0000022US-MSTE";"F0000022US-MSTE";"Amundi Label Equilibre Solidaire";"202";"52619"
"F0000023TC-MSTE";"F0000023TC-MSTE";"ERES Echiquier Actions P";"202";"59415"
"F0000023TK-MSTE";"F0000023TK-MSTE";"ERES Carmignac Equilibre M";"202";"59397"
"F00000244T-MSTE";"F00000244T-MSTE";"Amundi Prem Moderato";"202";"52690"
"F0000040PP-MSTE";"F0000040PP-MSTE";"Amundi Prem Immobilier Monde";"202";"52686"
"F00000412A-MSTE";"F00000412A-MSTE";"ERES Globalis P";"202";"59419"
"F0000045OX-MSTE";"F0000045OX-MSTE";"AG2R La Mondiale EE Actions Internationales";"202";"51247"
"F000005G2B-MSTE";"F000005G2B-MSTE";"Impact ISR Croissance";"202";"63955"
"F00000GY6N-MSTE";"F00000GY6N-MSTE";"Impact ISR Equilibre";"202";"63957"
"F00000HGPO-MSTE";"F00000HGPO-MSTE";"Bellini A";"202";"54324"
"F00000HGPQ-MSTE";"F00000HGPQ-MSTE";"Grand Ouest Expansion Solidaire";"202";"62667"
"F00000HGPR-MSTE";"F00000HGPR-MSTE";"Région Nord Solidaire";"202";"74581"
"F00000HGPZ-MSTE";"F00000HGPZ-MSTE";"Région Normandie";"202";"74582"
"F00000HGQ1-MSTE";"F00000HGQ1-MSTE";"Région Rhône-Alpes";"202";"74584"
"F00000HGQ5-MSTE";"F00000HGQ5-MSTE";"Région Paca";"202";"74583"
"F00000HGR3-MSTE";"F00000HGR3-MSTE";"Aquitaine Midi Pyrénées";"202";"52786"
"F00000HGR5-MSTE";"F00000HGR5-MSTE";"Verdi";"202";"79899"
"F00000HGRH-MSTE";"F00000HGRH-MSTE";"Languedoc Roussillon Expansion Solidaire";"202";"67518"
"F00000HGRS-MSTE";"F00000HGRS-MSTE";"Rossini";"202";"74908"
"F00000ISCQ-MSTE";"F00000ISCQ-MSTE";"Donizetti";"202";"58473"
"F00000ISCU-MSTE";"F00000ISCU-MSTE";"Peri-Ethique Solidaire";"202";"72543"
"F00000J8LP-MSTE";"F00000J8LP-MSTE";"CPR ES Actions Euro";"202";"57199"
"F00000J8LQ-MSTE";"F00000J8LQ-MSTE";"CPR ES Audace";"202";"57200"
"F00000J8LR-MSTE";"F00000J8LR-MSTE";"CPR ES Croissance";"202";"57201"
"F00000J8LT-MSTE";"F00000J8LT-MSTE";"CPR ES Patrimoine";"202";"57203"
"F00000MW16-MSTE";"F00000MW16-MSTE";"CM-CIC Perspective Conviction Monde A";"202";"56953"
